﻿_id,city_desc,day_date,daily_verified,daily_num_tests,daily_positive_tests,new_verified_last_week,new_verified_before_week,num_of_tests,positive_tests,city_code,municipal,total_pop,title,type,new_sick_to_pop10000,new_sick_to_pop10000_score,multiply_ratio,multiply_ratio_score,positive_tests_ratio,positive_tests_ratio_score,V100_score,raw_score,new_score,score_week_average
13,מעלה אדומים,2020-09-13T00:00:00,10,246,10,104,40,1275,103,3616,מעלה אדומים,37495,מעלה אדומים,city,27.7370316042139,3.322768401382066,2.6,1.911022890054873,0.08078431372549019,1.009803921568627,0.5,8.743595213005566,8.743595213005566,7.602374957459034
14,מעלה אדומים,2020-09-14T00:00:00,18,247,18,115,45,1409,114,3616,מעלה אדומים,37495,מעלה אדומים,city,30.67075610081344,3.423309630603943,2.555555555555555,1.87653927718586,0.08090844570617459,1.011355571327182,0.5,8.811204479116984,8.811204479116984,7.962812303121765
15,מעלה אדומים,2020-09-15T00:00:00,22,355,22,120,58,1599,119,3616,מעלה אדומים,37495,מעלה אדומים,city,32.00426723563142,3.465869245022739,2.068965517241379,1.454097464471253,0.07442151344590368,0.9302689180737961,0.5,8.35023562756779,8.35023562756779,8.088815908381237
16,מעלה אדומים,2020-09-16T00:00:00,17,230,17,126,56,1695,126,3616,מעלה אדומים,37495,מעלה אדומים,city,33.60448059741299,3.514659409192171,2.25,1.621860432432658,0.0743362831858407,0.9292035398230089,0.5,8.565723381447837,8.565723381447837,8.354581939980884
17,מעלה אדומים,2020-09-17T00:00:00,17,504,17,131,60,2029,131,3616,מעלה אדומים,37495,מעלה אדומים,city,34.93799173223096,3.553574825441844,2.183333333333333,1.561705521958102,0.0645638245441104,0.80704780680138,0.5,8.422328154201326,8.422328154201326,8.583872482267427
18,מעלה אדומים,2020-09-18T00:00:00,24,288,24,126,87,2077,126,3616,מעלה אדומים,37495,מעלה אדומים,city,33.60448059741299,3.514659409192171,1.448275862068966,0.7407475765937885,0.06066441983630236,0.7583052479537795,0.5,7.513712233739739,7.513712233739739,8.483224171368263
19,מעלה אדומים,2020-09-19T00:00:00,17,195,17,125,101,2065,125,3616,מעלה אדומים,37495,מעלה אדומים,city,33.33777837044939,3.506691239542994,1.237623762376238,0.4263864409220833,0.06053268765133172,0.7566585956416465,0.5,7.189736276106723,7.189736276106723,8.22807648074085
20,מעלה אדומים,2020-09-20T00:00:00,8,67,8,123,104,1886,123,3616,מעלה אדומים,37495,מעלה אדומים,city,32.8043739165222,3.49056185761311,1.182692307692308,0.3355869124620897,0.06521739130434782,0.8152173913043478,0.5,7.141366161379548,7.141366161379548,7.999186616222848
21,מעלה אדומים,2020-09-21T00:00:00,11,112,11,116,115,1751,116,3616,מעלה אדומים,37495,מעלה אדומים,city,30.93745832777704,3.431967693347058,1.008695652173913,0.01731612548622906,0.06624785836664764,0.8280982295830954,0.5,6.777382048416382,6.777382048416382,7.708640554694191
22,מעלה אדומים,2020-09-22T00:00:00,30,283,30,124,120,1679,124,3616,מעלה אדומים,37495,מעלה אדומים,city,33.0710761434858,3.49865906784573,1.033333333333333,0.06557964564598194,0.07385348421679572,0.9231685527099465,0.5,6.987407266201658,6.987407266201658,7.513950788784743
23,מעלה אדומים,2020-09-23T00:00:00,19,232,19,126,126,1681,126,3616,מעלה אדומים,37495,מעלה אדומים,city,33.60448059741299,3.514659409192171,1,0,0.07495538370017847,0.9369422962522309,0.5,6.951601705444402,6.951601705444402,7.283361977927109
24,מעלה אדומים,2020-09-24T00:00:00,19,224,19,128,131,1401,128,3616,מעלה אדומים,37495,מעלה אדומים,city,34.13788505134018,3.53040776616031,0.9770992366412213,-0.04633411856306884,0.0913633119200571,1.142041399000714,0.5,7.126115046597955,7.126115046597955,7.098188676840913
25,מעלה אדומים,2020-09-25T00:00:00,24,227,24,128,126,1340,128,3616,מעלה אדומים,37495,מעלה אדומים,city,34.13788505134018,3.53040776616031,1.015873015873016,0.03149671393627822,0.0955223880597015,1.194029850746269,0.5,7.255934330842857,7.255934330842857,7.061363262141358
26,מעלה אדומים,2020-09-26T00:00:00,15,146,15,126,125,1291,126,3616,מעלה אדומים,37495,מעלה אדומים,city,33.60448059741299,3.514659409192171,1.008,0.01593633929835376,0.09759876065065841,1.21998450813323,0.5,7.250580256623754,7.250580256623754,7.070055259358078
27,מעלה אדומים,2020-09-27T00:00:00,13,121,13,131,123,1345,131,3616,מעלה אדומים,37495,מעלה אדומים,city,34.93799173223096,3.553574825441844,1.065040650406504,0.1260259356574679,0.09739776951672863,1.217472118959108,0.5,7.39707288005842,7.39707288005842,7.106584790597917
28,מעלה אדומים,2020-09-28T00:00:00,6,21,6,126,116,1254,126,3616,מעלה אדומים,37495,מעלה אדומים,city,33.60448059741299,3.514659409192171,1.086206896551724,0.1653834316902268,0.1004784688995215,1.255980861244019,0.5,7.436023702126417,7.436023702126417,7.200676455413636
29,מעלה אדומים,2020-09-29T00:00:00,10,100,10,106,124,1071,106,3616,מעלה אדומים,37495,מעלה אדומים,city,28.27043605814109,3.34181659635276,0.8548387096774194,-0.3136849429859394,0.09897292250233426,1.237161531279178,0.5,6.765293184646,6.765293184646,7.168945872334256
30,מעלה אדומים,2020-09-30T00:00:00,23,200,23,110,126,1039,110,3616,מעלה אדומים,37495,מעלה אדומים,city,29.33724496599547,3.378857868033109,0.873015873015873,-0.2716030823181235,0.1058710298363811,1.323387872954764,0.5,6.93064265866975,6.93064265866975,7.16595172279502
31,מעלה אדומים,2020-10-01T00:00:00,28,502,28,119,128,1317,119,3616,מעלה אדומים,37495,מעלה אדומים,city,31.73756500866782,3.457500995352222,0.9296875,-0.1458135416161756,0.09035687167805619,1.129460895975702,0.5,6.941148349711749,6.941148349711749,7.139527908954133
32,מעלה אדומים,2020-10-02T00:00:00,18,200,18,113,128,1290,113,3616,מעלה אדומים,37495,מעלה אדומים,city,30.13735164688625,3.405765320953034,0.8828125,-0.2492848904145532,0.08759689922480621,1.094961240310078,0.5,6.751441670848559,6.751441670848559,7.067457528954947
33,מעלה אדומים,2020-10-03T00:00:00,20,100,20,118,126,1244,118,3616,מעלה אדומים,37495,מעלה אדומים,city,31.47086278170423,3.449062126706358,0.9365079365079365,-0.1311945649716265,0.09485530546623794,1.185691318327974,0.5,7.003558880062705,7.003558880062705,7.032168760874797
34,מעלה אדומים,2020-10-04T00:00:00,6,85,6,111,131,1208,111,3616,מעלה אדומים,37495,מעלה אדומים,city,29.60394719295906,3.387907703553027,0.8473282442748091,-0.3313342437776349,0.09188741721854304,1.148592715231788,0.5,6.70516617500718,6.70516617500718,6.933324945867477
35,מעלה אדומים,2020-10-05T00:00:00,11,170,11,116,126,1357,116,3616,מעלה אדומים,37495,מעלה אדומים,city,30.93745832777704,3.431967693347058,0.9206349206349206,-0.1653834316902268,0.08548268238761975,1.068533529845247,0.5,6.835117791502078,6.835117791502078,6.847481244349714
36,מעלה אדומים,2020-10-06T00:00:00,20,195,20,126,106,1452,126,3616,מעלה אדומים,37495,מעלה אדומים,city,33.60448059741299,3.514659409192171,1.188679245283019,0.3456856256788217,0.08677685950413223,1.084710743801653,0.5,7.445055778672645,7.445055778672645,6.944590186353521
37,מעלה אדומים,2020-10-07T00:00:00,6,101,6,109,110,1353,109,3616,מעלה אדומים,37495,מעלה אדומים,city,29.07054273903187,3.369725384469837,0.990909090909091,-0.01826496712654495,0.08056171470805618,1.007021433850702,0.5,6.858481851193994,6.858481851193994,6.93428149957127
38,מעלה אדומים,2020-10-08T00:00:00,16,171,15,97,119,1022,96,3616,מעלה אדומים,37495,מעלה אדומים,city,25.87011601546873,3.253088480744076,0.8151260504201681,-0.4088250292162932,0.09393346379647749,1.174168297455969,0,6.018431748983751,6.018431748983751,6.802464842324413
39,מעלה אדומים,2020-10-09T00:00:00,8,125,8,87,113,947,86,3616,מעלה אדומים,37495,מעלה אדומים,city,23.20309374583278,3.144285620895277,0.7699115044247787,-0.5229594001155138,0.0908130939809926,1.135163674762408,0,5.75648989554217,5.75648989554217,6.660328874423501
40,מעלה אדומים,2020-10-10T00:00:00,6,28,5,73,118,875,71,3616,מעלה אדומים,37495,מעלה אדומים,city,19.46926256834245,2.968836943389084,0.6186440677966102,-0.9604503666345472,0.08114285714285714,1.014285714285714,0,5.022672291040251,5.022672291040251,6.377345075991722
41,מעלה אדומים,2020-10-11T00:00:00,3,86,3,70,111,876,68,3616,מעלה אדומים,37495,מעלה אדומים,city,18.66915588745166,2.926872744290052,0.6306306306306306,-0.9220699185259503,0.0776255707762557,0.9703196347031963,0,4.975122460467297,4.975122460467297,6.130195973914597
42,מעלה אדומים,2020-10-12T00:00:00,9,176,9,68,116,882,66,3616,מעלה אדומים,37495,מעלה אדומים,city,18.13575143352447,2.8978852074168,0.5862068965517241,-1.068164971860516,0.07482993197278912,0.935374149659864,0,4.765094385216148,4.765094385216148,5.834478344445179
43,מעלה אדומים,2020-10-13T00:00:00,8,153,8,56,126,840,54,3616,מעלה אדומים,37495,מעלה אדומים,city,14.93532470996133,2.703729192975842,0.4444444444444444,-1.621860432432658,0.06428571428571428,0.8035714285714285,0,3.885440189114613,3.885440189114613,5.325961831651173
