﻿_id,OBJECTID,STREET_N_1
145,182,נופי הסלע
146,183,הרכס
147,184,החרסית
148,187,הרכס
149,188,האבן
150,189,דרך קדם
151,190,שדרות המייסדים
152,191,הגזית
153,192,הצור
154,193,השונית
155,194,הציפחה
156,195,הרכס
157,196,השחם
158,197,חרובית
159,198,פריגן
160,201,אוגדה
161,202,נתיב העשרה
162,204,תלמי יוסף
163,205,תלמי יוסף
164,206,חרובית
165,207,חרובית
166,208,שדרות המייסדים
167,209,פריאל
168,210,חולית
169,211,אוגדה
170,212,שדרות המייסדים
171,213,פריאל
172,214,אופירה
173,215,דרך ימית
174,216,שדות
175,217,חרובית
176,219,איתם
177,220,שדות
178,221,אופירה
179,222,עצמונה
180,223,דרך מדבר יהודה
181,226,דרך מדבר יהודה
182,230,פרי מגדים
183,231,פרי מגדים
184,232,פרי מגדים
185,235,העירית
186,239,הקנה
187,242,הרותם
188,243,הצפצפה
189,247,השיטה
190,248,הדקל
191,251,הר סרטבה
192,254,ספריה
193,255,דרך קדם
194,259,הצורן
195,260,נופי הסלע
196,263,נופי הסלע
197,264,הרכס
198,265,השחם
199,266,הרכס
200,268,הצור
201,269,הצור
202,270,השחם
203,272,אבני החושן
204,278,סמ' שוהם
205,279,סמ' שוהם
206,284,השופר
207,285,חוט השני
208,288,הגיתית
209,289,מבוא  השליש
210,290,העוגב
211,291,המשרוקית
212,293,הקרן
213,296,הנחלים
214,297,הנחלים
215,302,חוט השני
216,305,איתם
217,306,חרובית
218,307,די-זהב
219,308,אוגדה
220,309,פריגן
221,310,סופה
222,311,אופירה
223,312,הרכס
224,313,נופי הסלע
225,318,מבוא המיתנן
226,319,דרך קדם
227,322,התוף
228,323,דרך הר הצופים
229,329,נתיב אפיקים
230,330,דרך קדם
231,331,נופי הסלע
232,332,חרובית
233,333,חרובית
234,334,סופה
235,335,דרך ימית
236,336,שדרות המייסדים
237,338,השיש
238,339,השיש
239,349,דרך אל-עזריה
240,351,כביש 417
241,354,כביש מס' 1
242,357,כביש מס' 1 
243,358,כביש מס' 1 לירושלים
244,359,כביש מס' 1 לירושלים
245,360,כביש מס' 1 לירושלים
246,361,כביש מס' 1 לירושלים
247,362,כביש מס' 1 לירושלים
248,363,כביש מס' 1 לירושלים
249,364,כביש מס' 1 לירושלים
250,365,כביש מס' 1 לירושלים
251,366,כביש מס' 1
252,367,כביש מס' 1
253,369,גבעת המייסדים
254,376,מבוא המלוח
255,377,הבזלת
256,378,הבזלת
257,380,ארד
258,381,ארד
259,382,נאות סיני
260,383,מבוא האשלג
261,384,דרך קדם
262,385,נביעות
263,386,דקלה
264,387,נביעות
265,388,שלהבת
266,389,נביעות
267,390,קדש ברנע
268,391,נביעות
269,392,נביעות
270,393,דוגית
271,395,הצלף
272,399,הצלף
273,400,נתיב האפוד
274,401,אוגדה
275,403,השמינית
276,406,חגווי הסלע
277,407,הקנה
278,409,הענבר
279,410,הר הלבונה
280,411,הפסנתר
281,413,כביש מס' 1 
282,414,מבוא נחל ערוגות
283,415,מבוא הר הזיתים
284,416,מבוא האלון
285,417,מבוא האורים
286,419,מבוא יפה נוף
