﻿_id,OBJECTID,מס__מגרש,שטח_המגרש,לפי_תוכנית_מספר,כתובת,שימוש_בהתאם_לתכנית_בניין_עיר,חזית_מסחרית_או_מבנה_מסחר,SHAPE_Length,SHAPE_Area
20,20,422/1,8570,420/2/4/5,דקלה 4,מסחר ומשרדים,מבנה מסחר,377.1846816229461865077610127627849578857421875,8570.45413124122205772437155246734619140625
21,21,423/1,9230,420/2/4/5,נביעות 7,מסחר ומשרדים,מבנה מסחר,384.16804749572742139207548461854457855224609375,9229.766913380213736672885715961456298828125
22,22,426/1,6311,420/2/4/5,דקלה 5,מסחר ומשרדים,מבנה מסחר,321.69728299598642706769169308245182037353515625,6311.0852111877857169019989669322967529296875
23,23,503,19287,420/2/4,נביעות 1,מסחר ומשרדים,מבנה מסחר,683.64564541001527686603367328643798828125,19345.6839766998673439957201480865478515625
24,24,504,3701,420/2/4,נביעות 2,מסחר ומשרדים,מבנה מסחר,258.86495006325566237137536518275737762451171875,4052.5443318169927806593477725982666015625
25,25,1346,13797,"420/2/1/1, 420/2/1",שד' המייסדים 1,מבנה למסחר ושירותים לתעשייה,מבנה מסחר,523.197289325018346062279306352138519287109375,13796.65119924983082455582916736602783203125
26,26,425/1,4363,420/1/7/24   -  420/1/7/24/1,הצור 36,"תחנת תדלוק, מסחר, משרדים, מסעדה",מבנה מסחר,259.3622742769422302444581873714923858642578125,4437.122085772765785804949700832366943359375
27,27,424,3570,420/1/7/4,הרכס 31,"סופרמרקט, מסחר, משרדים, מרפאות, שימושים ציבורים נוספים.",מבנה מסחר,236.130894058281768366214237175881862640380859375,3483.40470429187871559406630694866180419921875
28,28,208,1313,420/1/7/2,האלמוג 31,שטח למסחר ושירותי בריאות,מבנה מסחר,147.42406244434022255518357269465923309326171875,1314.137738218154254354885779321193695068359375
29,29,209,695,420/1/7/2,הבדולח 5,שטח למסחר ושירותי בריאות,מבנה מסחר,108.73432433986687328797415830194950103759765625,694.947297319415156380273401737213134765625
30,30,162,170,420/1/16/18+1/16/4,צמח השדה  76,חנויות ומשרדים,מבנה מסחר,54.019458306004622727414243854582309722900390625,170.16564567087840487147332169115543365478515625
31,31,163,732,420/1/16/31+1/16/4,"העירית  1,79",מבנה מסחרי,מבנה מסחר,110.97141111063666585323517210781574249267578125,731.8982037267733176122419536113739013671875
32,32,161,242,420/1/16/4,צמח השדה 33,בית קפה,מבנה מסחר,65.6867069093566584569998667575418949127197265625,242.28955478207302576265647076070308685302734375
33,33,160,1539,420/1/16/39+1/16/4,צמח השדה 29,שימוש מסחרי,מבנה מסחר,166.751708409889261019998230040073394775390625,1537.8970641618498120806179940700531005859375
34,34,159,187,420/1/16/70+1/16/4,צמח השדה 54,חנויות ומשרדים,מבנה מסחר,55.84265502039874462525403941981494426727294921875,186.090674351088864568737335503101348876953125
35,35,158,165,420/1/16/4,צמח השדה 40,חנויות ומשרדים,מבנה מסחר,53.38873498061951750059961341321468353271484375,164.804735647316732638500980101525783538818359375
36,36,157,207,420/1/16/70+1/16/4,צמח השדה 22,חנויות ומשרדים,מבנה מסחר,58.4626458393765773280392750166356563568115234375,207.9319370224811791558749973773956298828125
37,37,50/1,1108,420/1/6/D/1,מצפה נבו 43,"משרדים, מרפאות, מסחר, וכו'",מבנה מסחר,134.65264433038345259774359874427318572998046875,1108.297679287819619275978766381740570068359375
38,38,50ב,2381,420/1/1/A  420/1/1/15 420/1/1/40, כיכר יהלום 57-97,"מגורים,משרדים,מסחר",מבנה מסחר,289.4044792539762056549079716205596923828125,2641.180802409637180971913039684295654296875
39,39,50א,1756,"420/1/1A 420/1/1/35 ,420/1/1/35/1, ",כיכר יהלום 23-55,"מגורים,משרדים,מסחר",מבנה מסחר,294.6128898883931697127991355955600738525390625,2341.1435791918402173905633389949798583984375
40,40,2,4.064,420/1/4/40,פינוי בינוי לקרן 4-26,פעילות מסחרית,מבנה מסחר,314.226774546067417759331874549388885498046875,4275.6760928938538199872709810733795166015625
41,41,1,2.064,420/1/4/40,פינוי בינוי לקרן 4-26,פעילות מסחרית,מבנה מסחר,182.99499494945797550826682709157466888427734375,2064.77916510370368996518664062023162841796875
42,42, 3,4.305,420/1/4/40,פינוי בינוי לקרן 4-26,פעילות מסחרית,מבנה מסחר,319.92239177135388672468252480030059814453125,4304.7201796526305770385079085826873779296875
43,43,511/1,3734.65,420/2/2/2/7/1,די זהב 12,מטרות מסחר ומשרדים לרבות הקמת גן אירועים,מבנה מסחר,261.7326527043979922382277436554431915283203125,3739.7058459647441850393079221248626708984375
44,44,510,7964,420/2/2/2/7,די זהב 7,מטרות מסחר ומשרדים לרבות הקמת גן אירועים,מבנה מסחר,426.8721881905677264512632973492145538330078125,7963.9025045900825716671533882617950439453125
45,45,286,19609,420/2/2/2/23,חרובית 38,"מסחר, אולם אירועים,שירותים ומשרדים",מבנה מסחר,610.4537325668624134777928702533245086669921875,19608.8599876798034529201686382293701171875
46,46,508,11701,420/2/2/2,פריאל 1,מסחר ומשרדים,מבנה מסחר,459.882440737202387026627548038959503173828125,11700.92263156314220395870506763458251953125
47,47,516,10055,420/2/2/2/9,דיז'יין סיטי שד' המייסדים 15,מסחר ומשרדים,מבנה מסחר,426.776554608011110758525319397449493408203125,10548.3588497605160227976739406585693359375
48,48,515,9712,420/2/2/2/9,דיז'יין סיטי שד' המייסדים 15,מסחר ומשרדים,מבנה מסחר,409.36378558375946568048675544559955596923828125,9710.9681932746316306293010711669921875
49,49,514,9453,420/2/2/2/9,דיז'יין סיטי שד' המייסדים 15,מסחר ומשרדים,מבנה מסחר,403.16450787298191471563768573105335235595703125,9453.4069411407181178219616413116455078125
50,50,513,6917,420/2/2/2/9,דיז'יין סיטי שד' המייסדים 15,מסחר ומשרדים,מבנה מסחר,359.2258235070966065904940478503704071044921875,6917.4806756091320494306273758411407470703125
51,51,512,6731,420/2/2/2/9,דיז'יין סיטי שד' המייסדים 15,מסחר ומשרדים,מבנה מסחר,361.984461651306673957151360809803009033203125,6730.70754388354907860048115253448486328125
52,52,61,600,420/1/3,פרי מגדים 103,מסחר קמעונאי,מבנה מסחר,87.630984290292900595886749215424060821533203125,488.89870142176687295432202517986297607421875
53,53,חלק ממגרש 5,2.746,420/1/4,העוגב 17,פעילות מסחרית(חזית מסחרית),חזית מסחרית,16.464617849940832883248731377534568309783935546875,2.3798210135072270787759407539851963520050048828125
54,54,חלק ממגרש 10,2271,420/1/4,השופר 20-22,פעילות מסחרית(חזית מסחרית),חזית מסחרית,53.71043114828676579008970293216407299041748046875,7.9670540949915729100894168368540704250335693359375
55,55,חלק ממגרש 8,20035,420/1/4/14,הצלצל 6,פעילות מסחרית(חזית מסחרית),חזית מסחרית,38.71149312223612781735937460325658321380615234375,5.71749279084693995400812127627432346343994140625
56,56,"","","","","",גבול ,960.4842975717148192416061647236347198486328125,20043.621125345482141710817813873291015625
57,57,"","","","","",גבול ,201.6829249340181604566168971359729766845703125,2727.19176887231014916324056684970855712890625
58,58,"","","","","",גבול ,199.866864946668982838673400692641735076904296875,2225.0173705192619308945722877979278564453125
