﻿_id,OBJECTID,LAYER,Mig_Num,Taba_Num,Area,Area_desig,Use,BLK_NUM,PARCEL_NUM,boundary,FILE,Shape_Length,Shape_Area
14,14,מגרשים למבני ציבור,404,420/1/7,1299,שטח למבנה ציבור,גן טרום חובה - 2 כיתות + בית כנסת,32013,3,"גבול מתוך תצ""ר מאושר",P:\Users\מידע\גבולות מגרשים\gushim\atar07\32013\32013msg.dwg,146.62039600648068926602718420326709747314453125,1300.92510002441485994495451450347900390625
15,15,מגרשים למבני ציבור,431/1,420/1/7/4/1,8522,שטח למבנה ציבור,בית ספר יסודי + 3 כיתות גן,-,-,"גבול מתוך קומפילציה של תב""ע עם תצ""ר",P:\Users\Galit\taba\תבעות\07\420-1-7-4-1\קבצים\gvul-mm.dwg,413.21828899302448689923039637506008148193359375,8552.529574570717159076593816280364990234375
16,16,מגרשים למבני ציבור,410/1,420/1/7/6,1062,שטח למבנה ציבור,-,32014,70,"גבול מתוך תצ""ר מאושר",P:\Users\מידע\גבולות מגרשים\gushim\atar07\32014\32014msg,138.27380030867135474181850440800189971923828125,1062.562068636050753411836922168731689453125
17,17,מגרשים למבני ציבור,409,420/1/7,1780,שטח למבנה ציבור,טרום חובה - 3 כיתות ו/או בית כנסת,32013,42,"גבול מתוך תצ""ר מאושר",P:\Users\מידע\גבולות מגרשים\gushim\atar07\32013\32013msg.dwg,181.7972852170076976108248345553874969482421875,1779.659223162979515109327621757984161376953125
18,18,מגרשים למבני ציבור,407,420/1/7,1128,שטח למבנה ציבור,גן טרום חובה - 2 כיתות,32014,10,"תצ""ר מאושר גוש 32014",P:\Users\מידע\גבולות מגרשים\gushim\atar07\32014\32014msg.dwg,140.050260041463616289547644555568695068359375,1127.676483026166579293203540146350860595703125
19,19,מגרשים למבני ציבור,406,420/1/7,1599,שטח למבנה ציבור,מעון יום - 3 כיתות,32014,11,"תצ""ר מאושר גוש 32014",P:\Users\מידע\גבולות מגרשים\gushim\atar07\32014\32014msg.dwg,174.40952103302697651088237762451171875,1600.151102216266963296220637857913970947265625
20,21,מגרשים למבני ציבור,200,420/1/7/2,10223,שטח למבנה ציבור,בית ספר יסודי + 3 כיתות גן חובה,-,-,"גבול מתוך תב""ע 420/1/7/2","מצב מוצע של תב""ע 420/1/7/2",406.78815851897803668180131353437900543212890625,10228.4944176991193671710789203643798828125
21,22,מגרשים למבני ציבור,204,420/1/7/2/3,1417,שטח למבנה ציבור,מעון יום - 3 כיתות,-,-,"גבול מתוך תב""ע 420/1/7/2","מצב מוצע של תב""ע 420/1/7/2",150.221258432973826302259112708270549774169921875,1415.2655146682527629309333860874176025390625
22,23,מגרשים למבני ציבור,205,420/1/7/2,1371,שטח למבנה ציבור,טרום חובה - 3 כיתות,-,-,"גבול מתוך תב""ע 420/1/7/2","מצב מוצע של תב""ע 420/1/7/2",149.092231862552495158524834550917148590087890625,1372.319552366154539413400925695896148681640625
23,24,מגרשים למבני ציבור,202,420/1/7/2,1560,שטח למבנה ציבור,מעון יום - 3 כיתות + מקווה,-,-,"גבול מתוך תב""ע 420/1/7/2","מצב מוצע של תב""ע 420/1/7/2",160.72383711676826578695909120142459869384765625,1559.91025097596730120130814611911773681640625
24,25,מגרשים למבני ציבור,203,420/1/7/2,1799,שטח למבנה ציבור,טרום חובה - 3 כיתות,-,-,"גבול מתוך תב""ע 420/1/7/2","מצב מוצע של תב""ע 420/1/7/2",170.48161429745960049331188201904296875,1799.65065860664481078856624662876129150390625
25,26,מגרשים למבני ציבור,210,420/1/7/2,2749,שטח למבנה ציבור,בית ספר יסודי + 3 כיתות גן חובה,-,-,"גבול מתוך תב""ע 420/1/7/2","מצב מוצע של תב""ע 420/1/7/2",211.287370662091774420332512818276882171630859375,2746.78461640733485182863660156726837158203125
26,28,מגרשים למבני ציבור,434,420/1/7/11,2720,שטח למבנה ציבור,"בית כנסת, 3 כיתות מעון יום",-,-,"גבול מתוך תב""ע 420/1/7/11",P:\Users\Galit\taba\תבעות\07\420-1-7-11\קבצים\gvul-mig.dwg,224.4137850233604467575787566602230072021484375,2719.91114339401110555627383291721343994140625
27,30,מגרשים למבני ציבור,106,420/1/6/ג,2500,שטח למבנה ציבור,בית כנסת ומקווה,-,-,גבול מתוך דיגיטציה של קומפלוט,P:\Users\מידע\דיגיטציות,201.20351895526840735328732989728450775146484375,2338.5442401519749182625673711299896240234375
28,32,מגרשים למבני ציבור,104,420/1/6,1200,שטח למבנה ציבור,גן ילדים - 2 כיותות,-,-,גבול מתוך דיגיטציה של קומפלוט,P:\Users\מידע\דיגיטציות,126.0104361974249655986568541266024112701416015625,958.2839689806984324604854919016361236572265625
29,33,מגרשים למבני ציבור,101,420/1/6,8000,שטח למבנה ציבור,בית ספר יסודי ותיכון בנות,-,-,גבול מתוך דיגיטציה של קומפלוט,P:\Users\מידע\דיגיטציות,367.30177343796168543121893890202045440673828125,7104.0567221139854154898785054683685302734375
30,34,מגרשים למבני ציבור,103,420/1/6,1200,שטח למבנה ציבור,גן ילדים - 2 כיתות,-,-,גבול מתוך דיגיטציה של קומפלוט,P:\Users\מידע\דיגיטציות,121.1892746351467309295912855304777622222900390625,944.4588436278623930775211192667484283447265625
31,35,מגרשים למבני ציבור,102/2,420/1/6/13/1,7501,שטח למבנה ציבור,בית ספר יסודי בנים,-,-,"גבול מתוך תב""ע 420/1/6/13/1",P:\Users\Galit\taba\תבעות\05\420-1-6-13-1\קבצים\taba  420-1-6-13-1\gvulmig102-2.dwg,380.01421054186715764444670639932155609130859375,7501.179592068130659754388034343719482421875
32,36,מגרשים למבני ציבור,902,420/1/3/ז,1112,שטח למבנה ציבור,גן ילדים - 2 כיתות,32018,-,גבול מתוך דיגיטציה גראפית,-,132.857482924078880159868276678025722503662109375,1108.2112605751490264083258807659149169921875
33,39,מגרשים למבני ציבור,104,420/1/4,4450,שטח למבנה ציבור,בית ספר יסודי - 12 כיתות,32001,39,גבול מתוך דיגיטציה גראפית,-,335.43459952314259453487466089427471160888671875,5523.725300843148943386040627956390380859375
34,40,מגרשים למבני ציבור,108,420/1/4,914,שטח למבנה ציבור,גן ילדים - 2 כיתות,32001,38,גבול מתוך דיגיטציה גראפית,-,123.711474463956307090484187938272953033447265625,936.8769109957382852371665649116039276123046875
35,41,מגרשים למבני ציבור,105,420/1/4,9905,שטח למבנה ציבור,בית ספר יסודי - 18 כיתות,32001,37,גבול מתוך דיגיטציה גראפית,-,497.1858223304444663881440646946430206298828125,9840.39101362965811858884990215301513671875
36,42,מגרשים למבני ציבור,106,420/1/4,902,שטח למבנה ציבור,גן ילדים,32001,41,גבול מתוך דיגיטציה גראפית,-,120.73311856342212422532611526548862457275390625,917.7518063837405861704610288143157958984375
37,43,מגרשים למבני ציבור,107,420/1/4,922,שטח למבנה ציבור,בית כנסת,32001,40,גבול מתוך דיגיטציה גראפית,-,120.195518416149525364744476974010467529296875,950.140642274523315791157074272632598876953125
38,44,מגרשים למבני ציבור,116,420/1/4,1529,שטח למבנה ציבור,מוסדות ציבור,32001,32,גבול מתוך דיגיטציה גראפית,-,157.731253713210890055052004754543304443359375,1464.017497994305813335813581943511962890625
39,45,מגרשים למבני ציבור,110,420/1/4,1663,שטח למבנה ציבור,גן ילדים - 2 כיתות,32002,151,גבול מתוך דיגיטציה גראפית,-,175.527021131001419007588992826640605926513671875,1543.95408118757268312037922441959381103515625
40,46,מגרשים למבני ציבור,103,420/1/4,1136,שטח למבנה ציבור,מעון,32001,36,גבול מתוך דיגיטציה גראפית,-,135.105843321787261857025441713631153106689453125,1034.593846200545840474660508334636688232421875
41,47,מגרשים למבני ציבור,102,420/1/4,1398,שטח למבנה ציבור,גן ילדים - 2 כיתות,32001,35,גבול מתוך דיגיטציה גראפית,-,151.55460931654494061149307526648044586181640625,1387.614619194438773774891160428524017333984375
42,48,מגרשים למבני ציבור,101,420/1/4,464,שטח למבנה ציבור,טיפת חלב,32001,33,גבול מתוך דיגיטציה גראפית,-,90.384019731500444549965322948992252349853515625,466.44376080200032674838439561426639556884765625
43,49,מגרשים למבני ציבור,101א,420/1/4,472,שטח למבנה ציבור,בית כנסת,32001,34,גבול מתוך דיגיטציה גראפית,-,89.727996164639733933654497377574443817138671875,452.97247044564983298187144100666046142578125
44,50,מגרשים למבני ציבור, , ,0, , , , , , ,199.408263540799140400849864818155765533447265625,2307.0302638306411608937196433544158935546875
45,51,מגרשים למבני ציבור,105,420/1/1/24,1458,שטח למבנה ציבור,גן ילדים - שתי כיתות,32017, ,"גבול מתוך תב""ע מאושרת",P:\Users\Galit\taba\תבעות\02\420-1-1-24\קבצים\קבצים למתן תוקף\מעודכן 14.02.2016\32017ms_420_1_1_24_-_Standard/32017mm,145.05387770312262318839202634990215301513671875,1457.54010396401235993835143744945526123046875
46,52,מגרשים למבני ציבור,98,420/1/1/24,570,שטח למבנה ציבור, יח' דיור ומעליהם בית כנסת,32017, ,"גבול מתוך תב""ע מאושרת",P:\Users\Galit\taba\תבעות\02\420-1-1-24\קבצים\קבצים למתן תוקף\מעודכן 14.02.2016\32017ms_420_1_1_24_-_Standard/32017mm,99.8337279072481038610931136645376682281494140625,570.3340152316906142004881985485553741455078125
47,54,מגרשים למבני ציבור,118,420/1/4,1514,שטח למבנה ציבור,מוסדות ציבור,32001,152,גבול מתוך דיגיטציה גראפית,-,187.08329063054083007955341599881649017333984375,1431.33607612572677680873312056064605712890625
48,55,מגרשים למבני ציבור,104,420/1/1/10,869,שטח למבנה ציבור,גן ילדים - 2 כיתות,32003,171,"גבול ע""פ דיגיטציה של תב""ע 420/1/1/10 סרוקה",-,120.5309256093495804407211835496127605438232421875,820.249103213291846259380690753459930419921875
49,56,מגרשים למבני ציבור,103,420/1/1/10,519,שטח למבנה ציבור,בית כנסת,32003,174,"גבול ע""פ דיגיטציה של תב""ע 420/1/1/10 סרוקה",-,93.1569331849409110191118088550865650177001953125,519.3050166611322993048815988004207611083984375
50,57,מגרשים למבני ציבור,115,420/1/4,1246,שטח למבנה ציבור,גן ילדים - 2 כיתות,32002,153,גבול מתוך דיגיטציה גראפית,-,147.55958839510623192836646921932697296142578125,1128.6497337092368979938328266143798828125
51,58,מגרשים למבני ציבור,112,420/1/4,1200,שטח למבנה ציבור,מעון,32002,-,גבול מתוך דיגיטציה גראפית, ,149.478322771967867765852133743464946746826171875,1295.6836873141428441158495843410491943359375
52,59,מגרשים למבני ציבור,1106,420/1/1/3,1018,שטח למבנה ציבור,גן ילדים,32004, ,גבול מתוך דיגיטציה של קומפלוט (T1/1/3.dwg),P:\Users\מידע\דיגיטציות\T1/1/3.dwg,133.434717587683650208418839611113071441650390625,1022.1099579841893500997684895992279052734375
53,60,מגרשים למבני ציבור,101,420/1/8/3,1400,שטח למבנה ציבור,-,32021,-,גבול מתוך דיגיטציה של קומפלוט,P:\Users\מידע\דיגיטציות,149.098438358726298247347585856914520263671875,1361.705424881971111972234211862087249755859375
54,61,מגרשים למבני ציבור,40,420/1/8,1500,שטח למבנה ציבור,מעון יום,32021,-,גבול מתוך דיגיטציה של קומפלוט,P:\Users\מידע\דיגיטציות,190.741956183950918557457043789327144622802734375,1420.50877623857422804576344788074493408203125
55,62,מגרשים למבני ציבור,41,420/1/8,1000,שטח למבנה ציבור,מגרש ציבורי,32021,-,גבול מתוך דיגיטציה של קומפלוט,P:\Users\מידע\דיגיטציות,147.094964584827806675093597732484340667724609375,1192.69651497537370232748799026012420654296875
56,63,מגרשים למבני ציבור,43,420/1/8,1000,שטח למבנה ציבור,מגרש ציבורי,32021,-,גבול מתוך דיגיטציה של קומפלוט,P:\Users\מידע\דיגיטציות,134.91177441649750790020334534347057342529296875,1131.4562151478085070266388356685638427734375
57,64,מגרשים למבני ציבור,142,420/1/16/4,1062,שטח למבנה ציבור,בית כנסת,-,-,"גבול מתוך תב""ע 420/1/16/4",P:\Users\Galit\taba\תבעות\06\420-1-16-4\קבצים\TASRIT,128.14758534842331982872565276920795440673828125,1062.95814802435643287026323378086090087890625
58,65,מגרשים למבני ציבור,134,420/1/16/4,1700,שטח למבנה ציבור, מעון יום,-,-,"גבול מתוך תב""ע 420/1/16/4",P:\Users\Galit\taba\תבעות\06\420-1-16-4\קבצים\TASRIT,182.952911442742077952061663381755352020263671875,1706.2004427597194080590270459651947021484375
59,66,מגרשים למבני ציבור,130,420/1/16/4,1846,שטח למבנה ציבור,מגרש רזרבי,-,-,"גבול מתוך תב""ע 420/1/16/4",P:\Users\Galit\taba\תבעות\06\420-1-16-4\קבצים\TASRIT,161.614612365091062429200974293053150177001953125,1847.18761649735415630857460200786590576171875
60,68,מגרשים למבני ציבור,2,420/1/13/3,122694,שטח למבנה ציבור,בית ספר מקיף + מתנס,-,-,גבול מתוך דיגיטציה גראפית,-,2033.4683165471205938956700265407562255859375,109794.229030236005201004445552825927734375
61,69,מגרשים למבני ציבור,1115א,420/1/1/8/3,6570,שטח למבנה ציבור,"ספריה, אולם מופעים וקונסרבטריון",-,-,"גבול מתוך תב""ע 420/1/1/8/3",P:\Users\Galit\taba\תבעות\02\420-1-1-8-3\קבצים\gvulmigא1115.dwg,360.23999834035595313252997584640979766845703125,4707.8703955858118206379003822803497314453125
62,70,מגרשים למבני ציבור,34,420/1/3,1990,שטח למבנה ציבור,מבנה משטרה / כל שימוש ציבורי אחר,-,-,"שילוב של דיגיטציה של קומפלוט וגבול מתב""ע 420/1/3/9", ,397.3353724741240284856758080422878265380859375,5138.8794529219258038210682570934295654296875
63,71,מגרשים למבני ציבור,35,420/1/3,1400,שטח למבנה ציבור,גן ילדים,-,-,"מתוך דיגיטציה של קומפלוט תב""ע 420/1/3",P:\Users\מידע\דיגיטציות,139.03127999692725325076025910675525665283203125,1199.317759346395405373186804354190826416015625
64,72,מגרשים למבני ציבור,33,420/1/3,1200,שטח למבנה ציבור,גן ילדים,-,-,"מתוך דיגיטציה של קומפלוט תב""ע 420/1/3",P:\Users\מידע\דיגיטציות,129.616862468713179623591713607311248779296875,1061.006978321242286256165243685245513916015625
65,73,מגרשים למבני ציבור,32,420/1/3,1200,שטח למבנה ציבור,בית כנסת,-,-,"מתוך דיגיטציה של קומפלוט תב""ע 420/1/3",P:\Users\מידע\דיגיטציות,142.965667651804352544786524958908557891845703125,1200.468883204371877582161687314510345458984375
66,74,מגרשים למבני ציבור,31,420/1/3,1200,שטח למבנה ציבור,מעון,-,-,"מתוך דיגיטציה של קומפלוט תב""ע 420/1/3",P:\Users\מידע\דיגיטציות,155.12883215027119376827613450586795806884765625,1336.75411183220649036229588091373443603515625
67,75,מגרשים למבני ציבור,30,420/1/3,2100,שטח למבנה ציבור,מרפאה ותחנה לאם ולילד,-,-,"מתוך דיגיטציה של קומפלוט תב""ע 420/1/3",P:\Users\מידע\דיגיטציות,200.907138800517003573986585251986980438232421875,1990.290222953535931083024479448795318603515625
68,76,מגרשים למבני ציבור,29,420/1/3,10800,שטח למבנה ציבור,"בית ספר, גן ילדים ושלוחת מתנ""ס",-,-,"מתוך דיגיטציה של קומפלוט תב""ע 420/1/3",P:\Users\מידע\דיגיטציות,481.83037665966668328110245056450366973876953125,10874.770128406320509384386241436004638671875
69,77,מגרשים למבני ציבור,28,420/1/3,3000,שטח למבנה ציבור,רזרבה,-,-,"מתוך דיגיטציה של קומפלוט תב""ע 420/1/3",P:\Users\מידע\דיגיטציות,225.902931572496100898206350393593311309814453125,2767.74481377693746253498829901218414306640625
70,78,מגרשים למבני ציבור,16,420/1/3,1100,שטח למבנה ציבור,מקווה,-,-,"מתוך דיגיטציה של קומפלוט תב""ע 420/1/3",P:\Users\מידע\דיגיטציות,136.43684259343200437797349877655506134033203125,1188.27377525083329601329751312732696533203125
71,79,מגרשים למבני ציבור,34,420/1/3/9,3510,שטח למבנה ציבור,מבנה משטרה / כל שימוש ציבורי אחר,-,-,"גבול מתוך תב""ע 420/1/3/9",P:\Users\Galit\taba\תבעות\03\420-1-3-9\קבצים,223.84439359737058339305804111063480377197265625,3420.54970058613025685190223157405853271484375
72,80,מגרשים למבני ציבור,36a,420/1/3/20,1504,שטח למבנה ציבור,בית כנסת,-,-,"גבול מתוך תב""ע 420/1/3/20",P:\Users\Galit\taba\תבעות\03\420-1-3-20\קבצים,202.538544594543367338701500557363033294677734375,1504.93878154415369863272644579410552978515625
73,81,מגרשים למבני ציבור,113,420/1/1,3150,שטח למבנה ציבור,מגרש רזרבי,-,-,"גבול מתוך דיגיטציה של קומפלוט ע""פ תב""ע 420/1/1",P:\Users\מידע\דיגיטציות\T420-1-1,347.76723772713916105203679762780666351318359375,2931.20709234829746492323465645313262939453125
74,82,מגרשים למבני ציבור,1114,420/1/1/ב,10900,שטח למבנה ציבור,בית ספר וגן ילדים,-,-,גבול מתוך דיגuיטציה של קומפלוט 420-1-1B,P:\Users\מידע\דיגיטציות,384.14040216254255710737197659909725189208984375,9273.66844886943363235332071781158447265625
75,84,מגרשים למבני ציבור,108,420/1/1/10,946,שטח למבנה ציבור,גן ילדים 2 כיתות,32005,42,"גבול ע""פ דיגיטציה של תב""ע 420/1/1/10 סרוקה",-,131.34662493282286277462844736874103546142578125,943.649739905186606847564689815044403076171875
76,86,מגרשים למבני ציבור,114,420/1/4,1033,שטח למבנה ציבור,גן ילדים - 2 כיתות,32002,154,גבול מתוך דיגיטציה גראפית,-,137.11186318933454231228097341954708099365234375,978.6261693285254068541689775884151458740234375
77,87,מגרשים למבני ציבור,102,420/1/1/10,1671,שטח למבנה ציבור,3 כיתות גן,32003,172,"גבול מתוך דיגיטציה ע""פ תב""ע 420/1/1/10 סרוקה",-,184.4233283908030216480256058275699615478515625,1644.133719511672325097606517374515533447265625
78,88,מגרשים למבני ציבור,101,420/1/1/10,1305,שטח למבנה ציבור,בית כנסת + מקווה,32003,173,"גבול ע""פ דיגיטציה של תב""ע 420/1/1/10 סרוקה",-,192.51970223431408157921396195888519287109375,1284.74348355449501468683592975139617919921875
79,89,מגרשים למבני ציבור,153,420/1/16/4,1527,שטח למבנה ציבור,מגרש רזרבי,-,-,"גבול מתוך תב""ע 420/1/16/4",P:\Users\Galit\taba\תבעות\06\420-1-16-4\קבצים\TASRIT,172.7287242929791091228253208100795745849609375,1526.79315625154458757606334984302520751953125
80,90,מגרשים למבני ציבור,152,420/1/16/4,3282,שטח למבנה ציבור,מגרש רזרבי,-,-,"גבול מתוך תב""ע 420/1/16/4",P:\Users\Galit\taba\תבעות\06\420-1-16-4\קבצים\TASRIT,241.2992040616928761664894409477710723876953125,3284.29256282180358539335429668426513671875
81,91,מגרשים למבני ציבור,א151,420/1/16/25,7937,שטח למבנה ציבור,בית ספר יסודי - 18 כיתות וחטיבה צעירה,-,-,"גבול מתוך תב""ע 420/1/16/25",P:\Users\Galit\taba\תבעות\06\420-1-16-25\קבצים,445.586613403387673315592110157012939453125,7710.7192527091674492112360894680023193359375
82,92,מגרשים למבני ציבור,149,420/1/16/4,1481,שטח למבנה ציבור,מגרש רזרבי,-,-,"גבול מתוך תב""ע 420/1/16/4",P:\Users\Galit\taba\תבעות\06\420-1-16-4\קבצים\TASRIT,171.815448492603309205151163041591644287109375,1481.101343307110482783173210918903350830078125
83,93,מגרשים למבני ציבור,147,420/1/16/4,2166,שטח למבנה ציבור,מעדון נוער,-,-,"גבול מתוך תב""ע 420/1/16/4",P:\Users\Galit\taba\תבעות\06\420-1-16-4\קבצים\TASRIT,188.72215321244328833927283994853496551513671875,2166.1858198244781306129880249500274658203125
84,94,מגרשים למבני ציבור,145,420/1/16/4,2035,שטח למבנה ציבור,מרפאה ותחנה לאם ולילד,-,-,"גבול מתוך תב""ע 420/1/16/4",P:\Users\Galit\taba\תבעות\06\420-1-16-4\קבצים\TASRIT,175.807764441700527413559029810130596160888671875,2035.01903393159000188461504876613616943359375
85,95,מגרשים למבני ציבור,146,420/1/16/4,1445,שטח למבנה ציבור,גן ילדים טרום חובה,-,-,"גבול מתוך תב""ע 420/1/16/4",P:\Users\Galit\taba\תבעות\06\420-1-16-4\קבצים\TASRIT,159.70223808861641145995236001908779144287109375,1445.0173964961895762826316058635711669921875
86,96,מגרשים למבני ציבור,144,420/1/16/4,500,שטח למבנה ציבור,בית כנסת,-,-,"גבול מתוך תב""ע 420/1/16/4",P:\Users\Galit\taba\תבעות\06\420-1-16-4\קבצים\TASRIT,90.0001158969959078604006208479404449462890625,500.0012769332561219925992190837860107421875
87,97,מגרשים למבני ציבור,141,420/1/16/4,1217,שטח למבנה ציבור,גן ילדים טרום חובה,-,-,"גבול מתוך תב""ע 420/1/16/4",P:\Users\Galit\taba\תבעות\06\420-1-16-4\קבצים\TASRIT,137.470547999924093574009020812809467315673828125,1217.764347397558367447345517575740814208984375
88,98,מגרשים למבני ציבור,140,420/1/16/4,1232,שטח למבנה ציבור,מקווה,-,-,"גבול מתוך תב""ע 420/1/16/4",P:\Users\Galit\taba\תבעות\06\420-1-16-4\קבצים\TASRIT,146.18314930581419730515335686504840850830078125,1232.0809955547711069812066853046417236328125
89,99,מגרשים למבני ציבור,136,420/1/16/4,1003,שטח למבנה ציבור,בית כנסת,-,-,"גבול מתוך תב""ע 420/1/16/4",P:\Users\Galit\taba\תבעות\06\420-1-16-4\קבצים\TASRIT,141.207900406158529449385241605341434478759765625,1003.172597666756473699933849275112152099609375
90,100,מגרשים למבני ציבור,1,420/1/10/1,23050,שטח למבנה ציבור,בתי ספר ומרכז פיס קהילתי,-,-,"גבול מתוך יגיטציה תב""ע 420/1/10/1",P:\Users\מידע\דיגיטציות,779.5077987386686118043144233524799346923828125,22471.1898394328673020936548709869384765625
91,101,מגרשים למבני ציבור,1ג,420/1/10/1,1200,שטח למבנה ציבור,גן ילדים,-,-,"גבול מתוך יגיטציה תב""ע 420/1/10/1",P:\Users\מידע\דיגיטציות,157.82114817678126428290852345526218414306640625,1336.6880979642801321460865437984466552734375
92,105,מגרשים למבני ציבור,11א,420/1/6/א,1100,שטח למבנה ציבור,בית כנסת ומעון יום,-,-,גבול מתוך דיגיטציה של קומפלוט,P:\Users\מידע\דיגיטציות,129.873752627060895292743225581943988800048828125,1024.374956091379999634227715432643890380859375
93,107,מגרשים למבני ציבור,419,420/1/7,993,שטח למבנה ציבור,בית כנסת,32016,31,"גבול מתוך תצ""ר מאושר",P:\Users\מידע\גבולות מגרשים\gushim\atar07\32016,128.2489482048734998897998593747615814208984375,992.5830367631784838522435165941715240478515625
94,108,מגרשים למבני ציבור,413,420/1/7,808,שטח למבנה ציבור,בית כנסת,32013,17,"גבול מתוך תצ""ר מאושר",P:\Users\מידע\גבולות מגרשים\gushim\atar07\32013\32013msg.dwg,124.2437733254096627888429793529212474822998046875,807.61626023199232804472558200359344482421875
95,109,מגרשים למבני ציבור,1,420/1/11,3110,שטח למבנה ציבור,"בית עירייה, ספריה עירונית, מוזיאון, מפקדת ומחסן מלח פסח קדמי, משרדי ממשלה וגופים ציבוריים, בית משפט ואולם תרבות.",-,-,גבול מתוך דיגיטציה של קומפלוט,P:\Users\מידע\דיגיטציות,239.065553359733172555934288538992404937744140625,3028.21348587836610022350214421749114990234375
96,110,מגרשים למבני ציבור,717A-3,420/2/2/2/21,5000,שטח למבנה ציבור,מנהלת אזור התעשיה,-,-,גבול מתוך תכנית חלוקה של מגרש 717,P:\Users\Sarit\תכניות מדידה\תכניות חלוקה\אזור התעשיה\חלוקות א.ת\יח' 2\מגרש 717,312.38304891824412834466784261167049407958984375,4999.9790446970628181588836014270782470703125
