﻿_id,OBJECTID,LAYER,METADATA
75,75,5202-ספסל,השקייה בור המים - 07 מרכז
76,76,5202-ספסל,השקייה בור המים - 07 מרכז
77,77,5202-ספסל,השקייה בור המים - 07 מרכז
78,78,5202-ספסל,השקייה בור המים - 07 מרכז
79,79,5202-ספסל,השקייה בור המים - 07 מרכז
80,80,5202-ספסל,השקייה בור המים - 07 מרכז
81,81,5202-ספסל,השקייה בור המים - 07 מרכז
82,82,5202-ספסל,השקייה בור המים - 07 מרכז
83,83,5202-ספסל,השקייה בור המים - 07 מרכז
84,84,5202-ספסל,השקייה בור המים - 07 מרכז
85,85,5202-ספסל,השקייה בור המים - 07 מרכז
86,86,5202-ספסל,השקייה בור המים - 07 מרכז
87,87,5202-ספסל,"שצ""פ 612"
88,88,5202-ספסל,"שצ""פ 612"
89,89,5202-ספסל,"שצ""פ 612"
90,90,5202-ספסל,"שצ""פ 612"
91,91,5202-ספסל,"שצ""פ 612"
92,92,5202-ספסל,"שצ""פ 612"
93,93,5202-ספסל,"שצ""פ 612"
94,94,5202-ספסל,"שצ""פ 612"
95,95,5202-ספסל,"שצ""פ 612"
96,96,5202-ספסל,"שצ""פ 612"
97,97,5202-ספסל,"שצ""פ 612"
98,98,5202-ספסל,""
99,99,5202-ספסל,""
100,100,5202-ספסל,""
101,101,5202-ספסל,""
102,102,5202-ספסל,""
103,103,5202-ספסל,""
104,104,5202-ספסל,""
105,105,5202-ספסל,""
106,106,5202-ספסל,""
107,107,5202-ספסל,""
108,108,5202-ספסל,תכנית עדות - מגרש 424 - מרכז מסחרי קרסו
109,109,5202-ספסל,תכנית עדות - מגרש 424 - מרכז מסחרי קרסו
110,110,5202-ספסל,תכנית עדות - מגרש 424 - מרכז מסחרי קרסו
111,111,5213-ברזיה,תכנית עדות - מגרש 1115א - אולם המופעים
112,112,5202-ספסל,תכנית עדות מגרש-643 -אלישיב מדידות והנדסה 
113,113,5202-ספסל,תכנית עדות מגרש-643 -אלישיב מדידות והנדסה 
114,114,5202-ספסל,תכנית עדות מגרש-643 -אלישיב מדידות והנדסה 
115,115,5202-ספסל,תכנית עדות מגרש-643 -אלישיב מדידות והנדסה 
116,116,5202-ספסל,תכנית עדות מגרש-643 -אלישיב מדידות והנדסה 
117,117,5202-ספסל,תכנית עדות מגרש-643 -אלישיב מדידות והנדסה 
118,118,5202-ספסל,תכנית עדות מגרש-643 -אלישיב מדידות והנדסה 
119,119,5202-ספסל,תכנית עדות מגרש-643 -אלישיב מדידות והנדסה 
120,120,5202-ספסל,תכנית עדות מגרש-643 -אלישיב מדידות והנדסה 
121,121,5202-ספסל,תכנית עדות מגרש-643 -אלישיב מדידות והנדסה 
122,122,5202-ספסל,תכנית עדות מגרש-643 -אלישיב מדידות והנדסה 
123,131,5202-ספסל,תכנית עדות רחוב הצוק
124,133,5202-ספסל,תכנית עדות רחוב הצוק
125,134,5202-ספסל,תכנית עדות רחוב הצוק
126,135,5202-ספסל,תכנית עדות רחוב הצוק
127,136,5202-ספסל,תכנית עדות רחוב הצוק
128,137,5202-ספסל,תכנית עדות רחוב הצוק
129,138,5202-ספסל,תכנית עדות רחוב הצוק
130,141,5202-ספסל,תוכנית עדות מגרש - 105
131,142,5202-ספסל,תוכנית עדות מגרש - 105
132,145,5207-פח אשפה,תוכנית עדות מגרש - 105
133,146,5202-ספסל,תכנית עדות מרכז יום לקשיש
134,147,5202-ספסל,תכנית עדות מרכז יום לקשיש
135,148,5202-ספסל,תכנית עדות מרכז יום לקשיש
136,149,5202-ספסל,תכנית עדות מרכז יום לקשיש
137,150,5202-ספסל,תכנית עדות מרכז יום לקשיש
138,151,5202-ספסל,תכנית עדות מרכז יום לקשיש
139,152,5202-ספסל,תכנית עדות מרכז יום לקשיש
140,153,5202-ספסל,תכנית עדות מרכז יום לקשיש
141,154,5202-ספסל,תכנית עדות מרכז יום לקשיש
142,155,5202-ספסל,תכנית עדות מרכז יום לקשיש
143,156,5202-ספסל,תכנית עדות מרכז יום לקשיש
144,157,5202-ספסל,תכנית עדות מרכז יום לקשיש
145,158,5202-ספסל,תכנית עדות מרכז יום לקשיש
146,159,5202-ספסל,תכנית עדות מרכז יום לקשיש
147,160,5202-ספסל,תכנית עדות מרכז יום לקשיש
